Población extranjera a 1 de enero. Por países. 2017
Vallès Occidental
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c20&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Israel;73;71;144;41,62;15,24
Siria;45;29;74;21,39;7,56
Jordania;20;11;31;8,96;10,44
Líbano;18;10;28;8,09;4,40
Iraq;13;9;22;6,36;12,09
Palestina;..;..;16;4,62;16,00
Azerbaiyán;9;6;15;4,34;6,79
Arabia Saudita;..;..;8;2,31;5,19
Resto de países;..;..;8;2,31;..
Total subcontinent;206;140;346;100,00;..

