Foreign population by age and sex. 2002
Osona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,438,371,809,1080,861
5-9 years,252,237,489,653,521
10-14 years,267,241,508,678,541
15-19 years,319,275,594,793,632
20-24 years,552,324,876,1170,933
25-29 years,788,307,1.095,1462,1166
30-34 years,738,247,985,1315,1049
35-39 years,573,219,792,1058,843
40-44 years,419,180,599,800,638
45-49 years,257,93,350,467,373
50-54 years,124,38,162,216,172
55-59 years,43,10,53,071,056
60-64 years,33,30,63,084,067
65-69 years,26,35,61,081,065
70-74 years,11,14,25,033,027
75-79 years,5,13,18,024,019
80-84 years,..,..,5,007,005
85 years or more,..,..,4,005,004
Total,4.852,2.636,7.488,10000,7973
%,6480,3520,10000,,

