Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Cerdanya
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;71;68;139;5,39
De 5 a 9 años;55;58;113;4,38
De 10 a 14 años;46;57;103;3,99
De 15 a 20 años;74;60;134;5,19
De 20 a 24 años;101;101;202;7,83
De 25 a 29 años;105;125;230;8,91
De 30 a 34 años;121;173;294;11,40
De 35 a 39 años;178;159;337;13,06
De 40 a 44 años;167;153;320;12,40
De 44 a 49 años;128;113;241;9,34
De 50 a 54 años;78;78;156;6,05
De 55 a 59 años;74;60;134;5,19
De 60 a 64 años;39;46;85;3,29
De 65 a 69 años;10;20;30;1,16
De 70 a 74 años;15;20;35;1,36
De 75 a 79 años;5;10;15;0,58
De 80 a 84 años;..;..;7;0,27
85 años o más;..;..;5;0,19
Total;1273;1307;2580;100,00
%;49,34;50,66;100,00;

