Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Terrassa
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1268;1147;2415;15,03;7,89
De 5 a 9 años;676;629;1305;8,12;4,27
De 10 a 14 años;474;442;916;5,70;2,99
De 15 a 20 años;478;446;924;5,75;3,02
De 20 a 24 años;589;648;1237;7,70;4,04
De 25 a 29 años;990;820;1810;11,26;5,92
De 30 a 34 años;1579;807;2386;14,84;7,80
De 35 a 39 años;1438;608;2046;12,73;6,69
De 40 a 44 años;930;370;1300;8,09;4,25
De 44 a 49 años;529;290;819;5,10;2,68
De 50 a 54 años;268;167;435;2,71;1,42
De 55 a 59 años;157;75;232;1,44;0,76
De 60 a 64 años;60;41;101;0,63;0,33
De 65 a 69 años;36;27;63;0,39;0,21
De 70 a 74 años;30;25;55;0,34;0,18
De 75 a 79 años;10;11;21;0,13;0,07
De 80 a 84 años;..;..;5;0,03;0,02
85 años o más;..;..;..;..;..
Total;9516;6557;16073;100,00;52,54
%;59,20;40,80;100,00;;

