Población extranjera a 1 de enero. Por municipios. 2018
Penedès
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c12&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilanova i la Geltrú;6807;153;16,12;2,25
Vilafranca del Penedès;5561;143;15,07;2,57
Calafell;4349;82;8,64;1,89
Sitges;6142;75;7,90;1,22
Igualada;4239;65;6,85;1,53
Vendrell, el;5251;61;6,43;1,16
Sant Pere de Ribes;4598;60;6,32;1,30
Cunit;1644;36;3,79;2,19
Gelida;641;24;2,53;3,74
Piera;987;20;2,11;2,03
Cubelles;1369;20;2,11;1,46
Sant Sadurní d'Anoia;1055;16;1,69;1,52
Santa Margarida de Montbui;917;14;1,48;1,53
Vilanova del Camí;681;13;1,37;1,91
Banyeres del Penedès;270;13;1,37;4,81
Torrelavit;91;12;1,26;13,19
Sant Llorenç d'Hortons;141;11;1,16;7,80
Santa Margarida i els Monjos;1005;10;1,05;1,00
Olèrdola;256;8;0,84;3,12
Masquefa;421;8;0,84;1,90
Arboç, l';1273;7;0,74;0,55
Pobla de Claramunt, la;76;6;0,63;7,89
Hostalets de Pierola, els;240;6;0,63;2,50
Olivella;724;6;0,63;0,83
Capellades;212;6;0,63;2,83
Vallbona d'Anoia;92;5;0,53;5,43
Sant Quintí de Mediona;290;5;0,53;1,72
Pacs del Penedès;55;5;0,53;9,09
Olesa de Bonesvalls;106;5;0,53;4,72
Òdena;142;5;0,53;3,52
Cabrera d'Anoia;62;5;0,53;8,06
Albinyana;133;5;0,53;3,76
Sant Pere de Riudebitlles;134;4;0,42;2,99
Resto de municipios;4031;35;3,69;0,87
Penedès;53995;949;100,00;1,76

