Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Metropolità
Origen geogràfic: Polònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d122&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;130;98;228;4,10;0,03
De 5 a 9 anys;82;89;171;3,07;0,02
De 10 a 14 anys;77;76;153;2,75;0,02
De 15 a 19 anys;81;73;154;2,77;0,02
De 20 a 24 anys;147;259;406;7,30;0,06
De 25 a 29 anys;471;738;1209;21,74;0,17
De 30 a 34 anys;537;585;1122;20,18;0,16
De 35 a 39 anys;438;280;718;12,91;0,10
De 40 a 44 anys;298;136;434;7,80;0,06
De 45 a 49 anys;306;103;409;7,35;0,06
De 50 a 54 anys;218;73;291;5,23;0,04
De 55 a 59 anys;127;41;168;3,02;0,02
De 60 a 64 anys;35;22;57;1,02;<0,01
De 65 a 69 anys;10;9;19;0,34;<0,01
De 70 a 74 anys;..;..;7;0,13;<0,01
De 75 a 79 anys;..;..;5;0,09;<0,01
De 80 a 84 anys;..;..;6;0,11;<0,01
85 anys o més;..;..;4;0,07;<0,01
Total;2967;2594;5561;100,00;0,80
%;53,35;46,65;100,00;;

