Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Terres de l'Ebre
Origen geográfico: Ucrania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d135&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;21;40;6,27;0,11
De 5 a 9 años;15;7;22;3,45;0,06
De 10 a 14 años;20;15;35;5,49;0,10
De 15 a 20 años;15;15;30;4,70;0,08
De 20 a 24 años;19;19;38;5,96;0,11
De 25 a 29 años;45;33;78;12,23;0,22
De 30 a 34 años;70;41;111;17,40;0,31
De 35 a 39 años;48;31;79;12,38;0,22
De 40 a 44 años;49;31;80;12,54;0,22
De 44 a 49 años;42;24;66;10,34;0,18
De 50 a 54 años;29;16;45;7,05;0,12
De 55 a 59 años;..;..;10;1,57;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;380;258;638;100,00;1,77
%;59,56;40,44;100,00;;

