Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Alt Empordà
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;45;85;2,09;0,25
De 5 a 9 años;36;58;94;2,31;0,28
De 10 a 14 años;50;43;93;2,29;0,28
De 15 a 20 años;62;58;120;2,95;0,36
De 20 a 24 años;56;54;110;2,71;0,33
De 25 a 29 años;82;69;151;3,72;0,45
De 30 a 34 años;80;83;163;4,01;0,49
De 35 a 39 años;114;97;211;5,20;0,63
De 40 a 44 años;144;110;254;6,25;0,76
De 44 a 49 años;153;117;270;6,65;0,80
De 50 a 54 años;195;142;337;8,30;1,00
De 55 a 59 años;173;129;302;7,44;0,90
De 60 a 64 años;174;156;330;8,13;0,98
De 65 a 69 años;285;253;538;13,25;1,60
De 70 a 74 años;254;242;496;12,21;1,48
De 75 a 79 años;138;121;259;6,38;0,77
De 80 a 84 años;84;67;151;3,72;0,45
85 años o más;45;52;97;2,39;0,29
Total;2165;1896;4061;100,00;12,09
%;53,31;46,69;100,00;;

