Foreign population by age and sex. 2009
Anoia
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,271,007
5-9 years,7,14,21,712,018
10-14 years,14,11,25,847,021
15-19 years,7,5,12,407,010
20-24 years,9,6,15,508,013
25-29 years,16,27,43,1458,036
30-34 years,32,21,53,1797,045
35-39 years,21,14,35,1186,029
40-44 years,12,9,21,712,018
45-49 years,12,9,21,712,018
50-54 years,8,4,12,407,010
55-59 years,7,5,12,407,010
60-64 years,..,..,4,136,003
65-69 years,4,4,8,271,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,155,140,295,10000,248
%,5254,4746,10000,,

