Población extranjera a 1 de enero. Por países. 2007
Alt Pirineu i Aran
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Portugal;858;533;1391;32,96;11,41
Rumanía;680;545;1225;29,03;1,93
Francia;263;237;500;11,85;1,69
Bulgaria;235;141;376;8,91;4,04
Italia;104;75;179;4,24;0,47
Alemania;55;61;116;2,75;0,55
Reino Unido;45;45;90;2,13;0,48
Polonia;55;34;89;2,11;0,91
Países Bajos;37;43;80;1,90;0,91
Bélgica;28;26;54;1,28;1,07
Eslovaquia;21;4;25;0,59;1,54
Austria;11;6;17;0,40;1,28
Eslovenia;12;5;17;0,40;8,46
República Checa;6;10;16;0,38;1,02
Lituania;8;5;13;0,31;0,61
Grecia;..;..;7;0,17;0,75
Irlanda;..;..;7;0,17;0,47
Suecia;..;..;7;0,17;0,28
Dinamarca;..;..;4;0,09;0,34
Resto de países;..;..;7;0,17;..
Total subcontinent;2437;1783;4220;100,00;..

