Población extranjera a 1 de enero. Por municipios. 2022
Pallars Jussà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tremp;945;346;45,47;36,61
Pobla de Segur, la;547;150;19,71;27,42
Isona i Conca Dellà;133;110;14,45;82,71
Senterada;31;24;3,15;77,42
Salàs de Pallars;36;24;3,15;66,67
Abella de la Conca;25;22;2,89;88,00
Conca de Dalt;25;21;2,76;84,00
Talarn;32;16;2,10;50,00
Torre de Cabdella, la;27;13;1,71;48,15
Sant Esteve de la Sarga;13;13;1,71;100,00
Gavet de la Conca;14;12;1,58;85,71
Llimiana;9;5;0,66;55,56
Sarroca de Bellera;4;4;0,53;100,00
Resto de municipios;2;1;0,13;50,00
Pallars Jussà;1843;761;100,00;41,29

