Població estrangera a 1 de gener. Per països. 2013
Manresa
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;98;91;189;39,05;1,06
Rússia;38;94;132;27,27;0,70
Geòrgia;26;33;59;12,19;1,17
Moldàvia;23;29;52;10,74;1,19
Sèrbia;14;9;23;4,75;2,12
Armènia;9;7;16;3,31;0,41
Belarús;4;7;11;2,27;0,86
Resta de països;..;..;..;..;..
Total subcontinent;212;272;484;100,00;..

