Foreign population of territorial Plan by area. 2013
Catalonia
Geographical origin: Oceania
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=b5&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,679.347,550,7857,008
Comarques Gironines,158.337,61,871,004
Camp de Tarragona,92.747,16,229,002
Terres de l'Ebre,36.541,..,..,..
Ponent,70.654,..,..,..
Comarques Centrals,50.130,9,129,002
Alt Pirineu i Aran,11.277,..,..,..
Penedès,59.439,57,814,010
Total,1.158.472,700,10000,006

