Municipal distribution. 2015
Maresme
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c19&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Andreu de Llavaneres,979,25,1866,255
Vilassar de Mar,1.481,11,821,074
"Masnou, el",1.866,11,821,059
Sant Vicenç de Montalt,513,10,746,195
Premià de Mar,3.194,10,746,031
Mataró,19.003,9,672,005
Premià de Dalt,897,8,597,089
Calella,3.234,6,448,019
Pineda de Mar,3.664,5,373,014
Alella,824,5,373,061
Arenys de Mar,1.543,4,299,026
Other municipalities,10.119,30,2239,030
Maresme,47.317,134,10000,028

