Població estrangera a 1 de gener. Per països. 2009
Mollet del Vallès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Mauritània;589;28;617;60,85;25,52
Senegal;150;24;174;17,16;0,92
Gàmbia;71;20;91;8,97;0,55
Mali;..;..;66;6,51;0,97
Nigèria;22;13;35;3,45;0,50
Costa d'Ivori;..;..;7;0,69;1,15
Ghana;..;..;7;0,69;0,14
Guinea;..;..;7;0,69;0,15
Sierra Leone;..;..;6;0,59;2,91
Resta de països;..;..;4;0,39;..
Total subcontinent;926;88;1014;100,00;..

