Població estrangera a 1 de gener. Per països. 2020
Lleida
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;316;343;659;51,24;2,71
Rússia;83;235;318;24,73;1,18
Geòrgia;62;65;127;9,88;1,34
Moldàvia;31;34;65;5,05;1,38
Sèrbia;26;13;39;3,03;2,75
Albània;14;9;23;1,79;1,66
Armènia;11;7;18;1,40;0,38
Turquia;8;6;14;1,09;0,66
Belarús;5;8;13;1,01;0,69
Bòsnia i Hercegovina;..;..;6;0,47;1,90
Resta de països;..;..;4;0,31;..
Total subcontinent;561;725;1286;100,00;..

