Distribution by countries of the subcontinent. 2021
Pla de l'Estany
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,272,266,538,5628,061
Italy,54,52,106,1109,015
France,35,35,70,732,019
Germany,31,30,61,638,033
Netherlands,22,17,39,408,042
Lithuania,11,16,27,282,124
Portugal,14,10,24,251,017
Belgium,11,5,16,167,030
Poland,5,11,16,167,016
Bulgaria,7,4,11,115,010
Sweden,6,4,10,105,034
Denmark,..,..,8,084,062
Ireland,..,..,6,063,023
Czech Republic,..,..,6,063,039
Latvia,..,..,5,052,049
Other countries,7,6,13,136,..
Total subcontinent,488,468,956,10000,..

