Població estrangera a 1 de gener. Per municipis. 2011
Província: Lleida
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c13&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29335;721;49,15;2,46
Tàrrega;4096;135;9,20;3,30
Seu d'Urgell, la;2075;72;4,91;3,47
Vielha e Mijaran;1470;62;4,23;4,22
Cervera;2138;51;3,48;2,39
Pobla de Segur, la;578;36;2,45;6,23
Tremp;1234;26;1,77;2,11
Almacelles;1138;25;1,70;2,20
Guissona;3269;23;1,57;0,70
Sant Guim de Freixenet;206;19;1,30;9,22
Balaguer;3908;18;1,23;0,46
Solsona;1730;16;1,09;0,92
Agramunt;1034;16;1,09;1,55
Mollerussa;4355;14;0,95;0,32
Bellpuig;1089;14;0,95;1,29
Almenar;424;14;0,95;3,30
Bossòst;218;13;0,89;5,96
Sort;460;11;0,75;2,39
Organyà;119;9;0,61;7,56
Valls de Valira, les;233;8;0,55;3,43
Montferrer i Castellbò;172;8;0,55;4,65
Artesa de Segre;926;8;0,55;0,86
Vilagrassa;30;7;0,48;23,33
Anglesola;147;6;0,41;4,08
Ponts;557;5;0,34;0,90
Oliana;314;5;0,34;1,59
Alcarràs;2139;5;0,34;0,23
Albatàrrec;371;5;0,34;1,35
Rosselló;453;4;0,27;0,88
Pont de Suert, el;436;4;0,27;0,92
Montellà i Martinet;66;4;0,27;6,06
Les;259;4;0,27;1,54
Isona i Conca Dellà;94;4;0,27;4,26
Vall de Boí, la;117;4;0,27;3,42
Alguaire;494;4;0,27;0,81
Resta de municipis;16078;87;5,93;0,54
Província: Lleida;81762;1467;100,00;1,79

