Población extranjera a 1 de enero. Por países. 2006
Alt Urgell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;104;148;252;33,83;0,58
Bolívia;83;100;183;24,56;0,52
Brasil;19;51;70;9,40;0,43
Argentina;33;35;68;9,13;0,18
Ecuador;19;31;50;6,71;0,06
Perú;18;19;37;4,97;0,13
Uruguay;15;19;34;4,56;0,23
Paraguay;7;20;27;3,62;0,50
Chile;11;5;16;2,15;0,11
Venezuela;4;4;8;1,07;0,10
Total subcontinent;313;432;745;100,00;..

