Població estrangera a 1 de gener. Per països. 2014
Catalunya
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Romania;49085;49154;98239;33,91;9,02
Itàlia;27766;21091;48857;16,86;4,49
França;16410;15661;32071;11,07;2,94
Alemanya;10171;9948;20119;6,94;1,85
Regne Unit;10414;8882;19296;6,66;1,77
Portugal;7612;5735;13347;4,61;1,23
Bulgària;6608;6085;12693;4,38;1,17
Polònia;5423;6214;11637;4,02;1,07
Països Baixos;4806;4189;8995;3,10;0,83
Bèlgica;2572;2350;4922;1,70;0,45
Suècia;1391;1866;3257;1,12;0,30
Lituània;991;1246;2237;0,77;0,21
Irlanda;1179;830;2009;0,69;0,18
Txèquia;652;1100;1752;0,60;0,16
Eslovàquia;713;983;1696;0,59;0,16
Àustria;715;779;1494;0,52;0,14
Hongria;586;908;1494;0,52;0,14
Grècia;694;610;1304;0,45;0,12
Dinamarca;646;601;1247;0,43;0,11
Finlàndia;308;524;832;0,29;0,08
Letònia;313;496;809;0,28;0,07
Croàcia;257;284;541;0,19;0,05
Estònia;127;224;351;0,12;0,03
Eslovènia;132;141;273;0,09;0,03
Luxemburg;54;56;110;0,04;0,01
Xipre;34;39;73;0,03;<0,01
Malta;39;29;68;0,02;<0,01
Total subcontinent;149698;140025;289723;100,00;..

