Población extranjera a 1 de enero. Por países. 2021
Ponent
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;1169;1282;2451;29,77;4,88
Brasil;464;791;1255;15,25;5,64
Venezuela;285;401;686;8,33;2,19
Perú;299;324;623;7,57;2,16
Honduras;184;428;612;7,43;1,20
República Dominicana;264;257;521;6,33;2,73
Bolívia;170;211;381;4,63;1,45
Argentina;165;203;368;4,47;1,49
Ecuador;191;145;336;4,08;1,39
Cuba;131;181;312;3,79;3,41
Chile;79;68;147;1,79;1,49
México;46;82;128;1,55;1,77
Uruguay;50;56;106;1,29;1,28
Paraguay;26;63;89;1,08;0,57
Estados Unidos de América;30;23;53;0,64;0,60
Nicaragua;15;37;52;0,63;1,35
El Salvador;17;23;40;0,49;0,62
Guatemala;10;12;22;0,27;2,09
Costa Rica;5;6;11;0,13;1,35
Panamá;5;6;11;0,13;1,79
Dominica;6;4;10;0,12;4,78
Canada;..;..;9;0,11;0,66
Haití;..;..;6;0,07;4,88
Resto de países;..;..;..;..;..
No consta país;2;0;2;0,02;..
Total continent;3616;4616;8232;100,00;..

