Foreign population by age and sex. 2007
Lleida
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,91,86,177,415,091
5-9 years,143,139,282,660,146
10-14 years,158,156,314,735,162
15-19 years,137,126,263,616,136
20-24 years,184,258,442,1035,228
25-29 years,288,454,742,1738,383
30-34 years,273,411,684,1602,353
35-39 years,216,283,499,1169,258
40-44 years,153,219,372,871,192
45-49 years,92,123,215,504,111
50-54 years,50,95,145,340,075
55-59 years,21,40,61,143,031
60-64 years,13,18,31,073,016
65-69 years,7,13,20,047,010
70-74 years,5,6,11,026,006
75-79 years,..,..,8,019,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.833,2.437,4.270,10000,2204
%,4293,5707,10000,,

