Foreign population by age and sex. 2017
Catalonia
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,313,276,589,486,006
5-9 years,297,256,553,456,005
10-14 years,284,261,545,449,005
15-19 years,264,243,507,418,005
20-24 years,322,419,741,611,007
25-29 years,397,661,1.058,872,010
30-34 years,507,1.037,1.544,1273,015
35-39 years,719,1.138,1.857,1531,018
40-44 years,606,805,1.411,1163,014
45-49 years,514,612,1.126,928,011
50-54 years,366,477,843,695,008
55-59 years,201,321,522,430,005
60-64 years,142,224,366,302,004
65-69 years,76,142,218,180,002
70-74 years,47,93,140,115,001
75-79 years,21,57,78,064,<001
80-84 years,8,16,24,020,<001
85 years or more,..,..,8,007,<001
Total,5.087,7.043,12.130,10000,116
%,4194,5806,10000,,

