Población a 1 de enero. Total y extranjera. 2000-2022
Pla de l'Estany
Origen geográfico: Sudáfrica
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d236
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;32941;4909;..;..;..;..;..
2021;32876;4978;4;0,01;0,08;-1;-20,00
2020;32637;4937;5;0,02;0,10;1;25,00
2019;32293;4735;4;0,01;0,08;..;..
2018;32006;4491;..;..;..;..;..
2017;31738;4379;..;..;..;..;..
2016;31561;4365;..;..;..;..;..
2015;31536;4481;..;..;..;..;..
2014;31554;4590;..;..;..;..;..
2013;31325;4657;..;..;..;..;..
2012;31463;5016;..;..;..;..;..
2011;31169;5005;..;..;..;..;..
2010;30660;4832;..;..;..;..;..
2009;30153;4554;..;..;..;..;..
2008;29645;4254;..;..;..;..;..
2007;28893;3811;..;..;..;..;..
2006;28557;3774;..;..;..;..;..
2005;27905;3388;..;..;..;..;..
2004;27141;2864;..;..;..;..;..
2003;26720;2639;..;..;..;..;..
2002;26114;2216;..;..;..;..;..
2001;25577;1712;..;..;..;..;..
2000;25130;1356;..;..;..;..;..

