Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Vic
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;450;440;890;14,86;8,70
De 5 a 9 anys;287;253;540;9,02;5,28
De 10 a 14 anys;149;148;297;4,96;2,90
De 15 a 19 anys;163;135;298;4,98;2,91
De 20 a 24 anys;178;195;373;6,23;3,65
De 25 a 29 anys;280;273;553;9,23;5,40
De 30 a 34 anys;455;339;794;13,26;7,76
De 35 a 39 anys;592;269;861;14,38;8,41
De 40 a 44 anys;411;173;584;9,75;5,71
De 45 a 49 anys;249;109;358;5,98;3,50
De 50 a 54 anys;120;82;202;3,37;1,97
De 55 a 59 anys;65;38;103;1,72;1,01
De 60 a 64 anys;21;17;38;0,63;0,37
De 65 a 69 anys;17;11;28;0,47;0,27
De 70 a 74 anys;10;25;35;0,58;0,34
De 75 a 79 anys;10;13;23;0,38;0,22
De 80 a 84 anys;..;..;8;0,13;0,08
85 anys o més;..;..;4;0,07;0,04
Total;3460;2529;5989;100,00;58,53
%;57,77;42,23;100,00;;

