Población extranjera a 1 de enero. Por distritos. 2017
Esplugues de Llobregat
Origen geográfico: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d227&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;573;..;..;..
Distrito II;713;..;..;..
Distrito III;301;..;..;..
Distrito IV;92;..;..;..
Distrito V;224;..;..;..
Distrito VI;122;..;..;..
Distrito VII;187;..;..;..
Distrito VIII;290;..;..;..
Distrito IX;260;..;..;..
Distrito X;1952;5;100,00;0,26
Total;4714;5;100,00;0,11

