Distribution by countries of the subcontinent. 2022
Pallars Sobirà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Brazil,12,27,39,2671,018
Colombia,13,22,35,2397,006
Peru,13,10,23,1575,008
Chile,7,8,15,1027,015
Bolivia,5,7,12,822,005
Ecuador,5,6,11,753,005
Argentina,..,..,7,479,003
Other countries,..,..,4,274,..
Total subcontinent,58,88,146,10000,..

