Població estrangera a 1 de gener. Per països. 2022
Badalona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Pakistan;4487;2554;7041;19,99;12,62
Marroc, el;2678;2283;4961;14,09;2,11
Xina;2310;2259;4569;12,97;7,23
Hondures;647;1324;1971;5,60;3,78
Índia;737;467;1204;3,42;4,24
Colòmbia;558;594;1152;3,27;2,10
Itàlia;618;490;1108;3,15;1,44
Equador;492;367;859;2,44;3,66
Romania;416;430;846;2,40;0,98
Veneçuela;346;436;782;2,22;2,37
Bolívia;402;359;761;2,16;3,19
Rússia;293;467;760;2,16;2,96
Perú;372;382;754;2,14;2,46
Ucraïna;343;386;729;2,07;3,07
Paraguai;166;312;478;1,36;3,07
Argentina;227;244;471;1,34;1,75
República Dominicana;249;210;459;1,30;2,44
Bangladesh;283;167;450;1,28;5,21
Geòrgia;218;202;420;1,19;4,43
Brasil;161;218;379;1,08;1,78
França;209;152;361;1,03;0,94
El Salvador;124;154;278;0,79;4,14
Armènia;126;126;252;0,72;5,91
Xile;114;110;224;0,64;2,19
Regne Unit;124;97;221;0,63;0,90
Alemanya;97;105;202;0,57;1,02
Nigèria;114;81;195;0,55;3,03
Portugal;97;93;190;0,54;1,29
Cuba;96;94;190;0,54;2,06
Senegal;132;36;168;0,48;0,66
Bulgària;77;84;161;0,46;1,46
Polònia;58;100;158;0,45;1,52
Uruguai;78;76;154;0,44;1,91
Nicaragua;56;75;131;0,37;3,42
Algèria;91;38;129;0,37;1,38
Gàmbia;101;28;129;0,37;0,81
Països Baixos;56;49;105;0,30;1,08
Mèxic;36;61;97;0,28;1,29
Estats Units, els;52;43;95;0,27;1,02
Guinea Equatorial;36;53;89;0,25;6,79
Mali;71;11;82;0,23;0,97
Ghana;60;18;78;0,22;0,97
Moldàvia;43;34;77;0,22;1,76
Guinea;46;28;74;0,21;1,81
Belarús;21;51;72;0,20;3,68
Albània;35;36;71;0,20;2,93
Bèlgica;36;29;65;0,18;1,15
Filipines;16;41;57;0,16;0,49
Nepal;27;19;46;0,13;1,94
Irlanda;33;11;44;0,12;1,46
Egipte;25;15;40;0,11;2,59
Suècia;26;13;39;0,11;1,26
Uzbekistan;21;16;37;0,11;14,86
Àustria;17;16;33;0,09;2,12
Camerun;17;16;33;0,09;2,38
Síria;17;16;33;0,09;2,34
Txèquia;10;22;32;0,09;2,04
Hongria;12;18;30;0,09;1,45
Japó;10;17;27;0,08;1,18
Costa d'Ivori;22;4;26;0,07;3,01
Guatemala;14;12;26;0,07;2,44
Sèrbia;9;16;25;0,07;1,66
Grècia;14;10;24;0,07;1,19
Turquia;17;6;23;0,07;1,09
Vietnam;14;9;23;0,07;2,38
Dinamarca;13;9;22;0,06;1,67
Lituània;8;14;22;0,06;0,96
Tunísia;14;7;21;0,06;2,61
Letònia;9;11;20;0,06;1,82
Eslovàquia;..;..;19;0,05;1,46
Kazakhstan;4;14;18;0,05;1,62
Suïssa;8;9;17;0,05;0,59
Noruega;8;8;16;0,05;2,14
Estònia;6;10;16;0,05;3,36
Finlàndia;5;8;13;0,04;1,28
Mauritània;8;4;12;0,03;0,77
Canadà;6;6;12;0,03;0,81
Palestina;8;4;12;0,03;5,38
Costa Rica;5;5;10;0,03;1,18
Panamà;..;..;10;0,03;1,46
Corea del Sud;4;6;10;0,03;0,92
Iran;..;..;9;0,03;0,49
Bòsnia i Hercegovina;..;..;8;0,02;2,39
Eslovènia;..;..;8;0,02;1,83
Congo;..;..;8;0,02;3,69
Croàcia;..;..;7;0,02;0,69
Iraq, l';..;..;7;0,02;2,77
Afganistan;..;..;6;0,02;1,22
Israel;..;..;6;0,02;0,57
Tailàndia;..;..;6;0,02;1,13
Líban;..;..;5;0,01;0,47
Angola;..;..;4;0,01;2,34
Sud-àfrica;..;..;4;0,01;0,90
Tanzània;..;..;4;0,01;4,65
Togo;..;..;4;0,01;4,88
Dominica;..;..;4;0,01;1,67
Resta de països;34;32;66;0,19;..
No hi consta país;1;0;1;<0,01;..
Apàtrides;..;..;8;0,02;4,08
Total;18718;16497;35215;100,00;..

