Població estrangera a 1 de gener. Per països. 2022
Santa Coloma de Gramenet
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Nigèria;192;178;370;51,75;5,75
Ghana;98;33;131;18,32;1,62
Senegal;68;24;92;12,87;0,36
Mali;32;6;38;5,31;0,45
Guinea;18;17;35;4,90;0,86
Gàmbia;10;4;14;1,96;0,09
Costa d'Ivori;8;5;13;1,82;1,50
Guinea-Bissau;..;..;6;0,84;0,73
Sierra Leone;..;..;6;0,84;4,96
Resta de països;6;4;10;1,40;..
Total subcontinent;439;276;715;100,00;..

