Municipal distribution. 2011
Alt Penedès
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c13&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,6.855,125,5682,182
Sant Sadurní d'Anoia,1.080,25,1136,231
Santa Margarida i els Monjos,1.113,13,591,117
Sant Llorenç d'Hortons,204,13,591,637
Gelida,663,12,545,181
Mediona,198,10,455,505
Torrelles de Foix,286,4,182,140
Subirats,214,4,182,187
"Granada, la",134,4,182,299
Other municipalities,2.393,10,455,042
Alt Penedès,13.140,220,10000,167

