Distribution by countries of the subcontinent. 2013
Alt Camp
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2013
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,511,456,967,6219,093
Poland,57,60,117,752,091
Italy,60,23,83,534,017
Portugal,45,33,78,502,053
United Kingdom,38,34,72,463,035
Germany,33,27,60,386,027
France,16,28,44,283,013
Lithuania,14,16,30,193,123
Bulgaria,19,10,29,186,021
Netherlands,14,14,28,180,029
Belgium,13,12,25,161,048
Greece,..,..,5,032,039
Czech Republic,..,..,5,032,026
Other countries,5,7,12,077,..
Total subcontinent,831,724,1.555,10000,..

