Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Baix Llobregat
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;127;99;226;8,65;0,25
De 5 a 9 años;73;82;155;5,93;0,17
De 10 a 14 años;34;43;77;2,95;0,08
De 15 a 20 años;175;37;212;8,11;0,23
De 20 a 24 años;114;54;168;6,43;0,18
De 25 a 29 años;138;66;204;7,80;0,22
De 30 a 34 años;180;95;275;10,52;0,30
De 35 a 39 años;306;163;469;17,94;0,51
De 40 a 44 años;281;126;407;15,57;0,44
De 44 a 49 años;200;35;235;8,99;0,26
De 50 a 54 años;94;17;111;4,25;0,12
De 55 a 59 años;..;..;45;1,72;0,05
De 60 a 64 años;11;4;15;0,57;0,02
De 65 a 69 años;6;4;10;0,38;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1784;830;2614;100,00;2,86
%;68,25;31,75;100,00;;

