Foreign population by age and sex. 2004
Comarques Gironines
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.786,1.653,3.439,1026,443
5-9 years,1.374,1.323,2.697,804,348
10-14 years,1.020,901,1.921,573,248
15-19 years,1.210,974,2.184,651,282
20-24 years,2.334,1.400,3.734,1114,481
25-29 years,3.482,1.549,5.031,1500,649
30-34 years,3.290,1.330,4.620,1378,596
35-39 years,2.753,1.001,3.754,1120,484
40-44 years,1.935,663,2.598,775,335
45-49 years,1.292,454,1.746,521,225
50-54 years,587,205,792,236,102
55-59 years,209,112,321,096,041
60-64 years,147,114,261,078,034
65-69 years,120,116,236,070,030
70-74 years,65,63,128,038,017
75-79 years,16,25,41,012,005
80-84 years,7,12,19,006,002
85 years or more,..,..,10,003,001
Total,21.630,11.902,33.532,10000,4324
%,6451,3549,10000,,

