Total and foreign population series. 2000-2022
Camp de Tarragona
Geographical origin: South Korea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d430
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,535907,90415,21,<0.01,0.02,1,5.00
2021,531487,89758,20,<0.01,0.02,-4,-16.67
2020,529395,89960,24,<0.01,0.03,1,4.35
2019,521286,83754,23,<0.01,0.03,4,21.05
2018,515095,78915,19,<0.01,0.02,1,5.56
2017,511335,76260,18,<0.01,0.02,1,5.88
2016,511631,77661,17,<0.01,0.02,0,0.00
2015,512300,80234,17,<0.01,0.02,0,0.00
2014,515406,85306,17,<0.01,0.02,5,41.67
2013,520200,92747,12,<0.01,0.01,1,9.09
2012,521235,95088,11,<0.01,0.01,0,0.00
2011,518655,94530,11,<0.01,0.01,0,0.00
2010,517066,96516,11,<0.01,0.01,4,57.14
2009,513580,95506,7,<0.01,<0.01,-3,-30.00
2008,504160,89158,10,<0.01,0.01,0,0.00
2007,484442,73854,10,<0.01,0.01,3,42.86
2006,467248,62326,7,<0.01,0.01,0,0.00
2005,450148,51631,7,<0.01,0.01,3,75.00
2004,431686,38485,4,<0.01,0.01,-2,-33.33
2003,419179,30642,6,<0.01,0.02,-5,-45.45
2002,404673,21196,11,<0.01,0.05,0,0.00
2001,392920,14316,11,<0.01,0.08,0,0.00
2000,385406,10184,11,<0.01,0.11,..,..

