Foreign population by age and sex. 2005
Solsonès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,52,51,103,1329,781
5-9 years,31,35,66,852,500
10-14 years,16,24,40,516,303
15-19 years,25,22,47,606,356
20-24 years,40,38,78,1006,591
25-29 years,92,33,125,1613,948
30-34 years,94,26,120,1548,910
35-39 years,47,21,68,877,516
40-44 years,37,18,55,710,417
45-49 years,31,9,40,516,303
50-54 years,12,4,16,206,121
55-59 years,..,..,..,..,..
60-64 years,..,..,5,065,038
65-69 years,..,..,7,090,053
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,484,291,775,10000,5876
%,6245,3755,10000,,

