Foreign population by age and sex. 2009
Sant Cugat del Vallès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,27,47,738,043
5-9 years,18,17,35,549,032
10-14 years,13,10,23,361,021
15-19 years,16,6,22,345,020
20-24 years,23,21,44,691,040
25-29 years,52,35,87,1366,079
30-34 years,59,55,114,1790,103
35-39 years,50,31,81,1272,073
40-44 years,34,27,61,958,055
45-49 years,23,27,50,785,045
50-54 years,20,13,33,518,030
55-59 years,13,11,24,377,022
60-64 years,..,..,7,110,006
65-69 years,..,..,4,063,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,350,287,637,10000,578
%,5495,4505,10000,,

