Población extranjera a 1 de enero. Por municipios. 2019
Baix Llobregat
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;13212;3112;15,97;23,55
Sant Boi de Llobregat;7736;2531;12,99;32,72
Martorell;4718;2331;11,96;49,41
Prat de Llobregat, el;5531;1567;8,04;28,33
Viladecans;4929;1536;7,88;31,16
Olesa de Montserrat;2063;1003;5,15;48,62
Sant Andreu de la Barca;2653;1000;5,13;37,69
Sant Vicenç dels Horts;2060;882;4,53;42,82
Castelldefels;13854;833;4,27;6,01
Gavà;4892;811;4,16;16,58
Esparreguera;1827;781;4,01;42,75
Sant Joan Despí;2657;612;3,14;23,03
Sant Feliu de Llobregat;3119;507;2,60;16,26
Esplugues de Llobregat;5502;440;2,26;8,00
Abrera;855;332;1,70;38,83
Molins de Rei;1465;238;1,22;16,25
Vallirana;888;233;1,20;26,24
Corbera de Llobregat;1326;197;1,01;14,86
Pallejà;681;118;0,61;17,33
Cervelló;519;97;0,50;18,69
Papiol, el;254;72;0,37;28,35
Sant Just Desvern;1934;58;0,30;3,00
Sant Esteve Sesrovires;403;56;0,29;13,90
Torrelles de Llobregat;322;27;0,14;8,39
Castellví de Rosanes;70;23;0,12;32,86
Palma de Cervelló, la;167;22;0,11;13,17
Begues;455;20;0,10;4,40
Collbató;179;18;0,09;10,06
Santa Coloma de Cervelló;289;17;0,09;5,88
Sant Climent de Llobregat;121;17;0,09;14,05
Baix Llobregat;84681;19491;100,00;23,02

