Població estrangera a 1 de gener. Per municipis. 2007
Gironès
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;16299;3303;64,39;20,27
Salt;9507;540;10,53;5,68
Celrà;557;277;5,40;49,73
Llagostera;1077;195;3,80;18,11
Cassà de la Selva;1106;194;3,78;17,54
Bordils;253;112;2,18;44,27
Sarrià de Ter;269;73;1,42;27,14
Sant Julià de Ramis;172;67;1,31;38,95
Flaçà;159;53;1,03;33,33
Bescanó;189;53;1,03;28,04
Sant Gregori;114;38;0,74;33,33
Quart;102;36;0,70;35,29
Fornells de la Selva;65;29;0,57;44,62
Cervià de Ter;70;20;0,39;28,57
Campllong;24;20;0,39;83,33
Sant Jordi Desvalls;73;19;0,37;26,03
Sant Martí de Llémena;27;17;0,33;62,96
Madremanya;19;17;0,33;89,47
Llambilles;28;14;0,27;50,00
Vilablareix;28;13;0,25;46,43
Viladasens;22;9;0,18;40,91
Sant Joan de Mollet;21;8;0,16;38,10
Canet d'Adri;15;7;0,14;46,67
Juià;17;6;0,12;35,29
Sant Martí Vell;30;5;0,10;16,67
Aiguaviva;19;4;0,08;21,05
Resta de municipis;4;1;0,02;25,00
Gironès;30266;5130;100,00;16,95

