Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Centrals
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c5&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;415668;57903;72;0,02;0,12;2;2,86
2021;414149;57517;70;0,02;0,12;1;1,45
2020;413112;56860;69;0,02;0,12;9;15,00
2019;407606;51759;60;0,01;0,12;0;0,00
2018;402199;47352;60;0,01;0,13;9;17,65
2017;398767;44299;51;0,01;0,12;10;24,39
2016;397144;43697;41;0,01;0,09;-7;-14,58
2015;397038;43522;48;0,01;0,11;-3;-5,88
2014;398158;46407;51;0,01;0,11;4;8,51
2013;400331;50130;47;0,01;0,09;0;0,00
2012;400917;50972;47;0,01;0,09;6;14,63
2011;400780;51419;41;0,01;0,08;-2;-4,65
2010;399507;52082;43;0,01;0,08;-1;-2,27
2009;398032;51585;44;0,01;0,09;3;7,32
2008;392068;47253;41;0,01;0,09;8;24,24
2007;383164;40777;33;<0,01;0,08;1;3,12
2006;377332;37929;32;<0,01;0,08;-5;-13,51
2005;369038;33003;37;0,01;0,11;0;0,00
2004;360307;26800;37;0,01;0,14;-1;-2,63
2003;353345;22470;38;0,01;0,17;7;22,58
2002;345763;16655;31;<0,01;0,19;10;47,62
2001;339139;11181;21;<0,01;0,19;6;40,00
2000;334974;7780;15;<0,01;0,19;..;..

