Población extranjera a 1 de enero. Por municipios. 2004
Bages
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;5960;1205;66,72;20,22
Navarcles;152;84;4,65;55,26
Sant Vicenç de Castellet;389;63;3,49;16,20
Sant Fruitós de Bages;307;60;3,32;19,54
Castellbell i el Vilar;187;58;3,21;31,02
Navàs;222;51;2,82;22,97
Súria;212;49;2,71;23,11
Sant Joan de Vilatorrada;292;41;2,27;14,04
Sallent;199;27;1,50;13,57
Cardona;122;27;1,50;22,13
Artés;214;24;1,33;11,21
Santpedor;100;19;1,05;19,00
Pont de Vilomara i Rocafort, el;127;19;1,05;14,96
Monistrol de Montserrat;205;17;0,94;8,29
Balsareny;65;16;0,89;24,62
Avinyó;86;9;0,50;10,47
Sant Salvador de Guardiola;85;8;0,44;9,41
Marganell;8;7;0,39;87,50
Sant Feliu Sasserra;62;6;0,33;9,68
Castellgalí;38;5;0,28;13,16
Callús;107;5;0,28;4,67
Resto de municipios;52;6;0,33;11,54
Bages;9191;1806;100,00;19,65

