Foreign population by age and sex. 2016
Ribera d'Ebre
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,327,015
10-14 years,..,..,6,392,018
15-19 years,4,8,12,784,037
20-24 years,5,7,12,784,037
25-29 years,6,9,15,980,046
30-34 years,5,9,14,915,043
35-39 years,4,10,14,915,043
40-44 years,10,19,29,1895,089
45-49 years,5,8,13,850,040
50-54 years,7,6,13,850,040
55-59 years,..,..,8,523,025
60-64 years,..,..,4,261,012
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,55,98,153,10000,471
%,3595,6405,10000,,

