Població estrangera a 1 de gener. Per països. 2013
Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Ucraïna;439;573;1012;40,19;5,68
Rússia;223;434;657;26,09;3,49
Moldàvia;153;149;302;11,99;6,90
Belarús;55;84;139;5,52;10,83
Geòrgia;45;54;99;3,93;1,96
Croàcia;30;26;56;2,22;11,67
Armènia;28;24;52;2,07;1,34
Sèrbia;23;26;49;1,95;4,52
Macedònia del Nord;27;18;45;1,79;23,32
Bòsnia i Hercegovina;21;15;36;1,43;10,98
Albània;19;10;29;1,15;4,15
Montenegro;8;13;21;0,83;23,60
Turquia;13;8;21;0,83;1,99
Total subcontinent;1084;1434;2518;100,00;..

