Foreign population by age and sex. 2005
Montsià
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,64,54,118,767,125
5-9 years,40,41,81,527,086
10-14 years,41,33,74,481,078
15-19 years,71,37,108,702,114
20-24 years,125,43,168,1092,177
25-29 years,185,69,254,1651,268
30-34 years,180,55,235,1528,248
35-39 years,149,47,196,1274,207
40-44 years,121,41,162,1053,171
45-49 years,65,15,80,520,084
50-54 years,22,9,31,202,033
55-59 years,..,..,6,039,006
60-64 years,6,7,13,085,014
65-69 years,..,..,5,033,005
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.078,460,1.538,10000,1624
%,7009,2991,10000,,

