Població a 1 de gener. Total i estrangera. 2000-2022
Ponent
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c14&t=2017
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;368789;74065;7174;1,95;9,69;732;11,36
2021;367245;72223;6442;1,75;8,92;370;6,09
2020;367016;70912;6072;1,65;8,56;950;18,55
2019;363859;67261;5122;1,41;7,62;538;11,74
2018;361922;64619;4584;1,27;7,09;227;5,21
2017;361138;63480;4357;1,21;6,86;-220;-4,81
2016;362384;64890;4577;1,26;7,05;-368;-7,44
2015;363783;65732;4945;1,36;7,52;-731;-12,88
2014;365273;67847;5676;1,55;8,37;-924;-14,00
2013;367110;70654;6600;1,80;9,34;-530;-7,43
2012;367984;71202;7130;1,94;10,01;-816;-10,27
2011;366022;69925;7946;2,17;11,36;-820;-9,35
2010;363900;68468;8766;2,41;12,80;-326;-3,59
2009;360510;65696;9092;2,52;13,84;749;8,98
2008;351718;57993;8343;2,37;14,39;1158;16,12
2007;340827;48047;7185;2,11;14,95;385;5,66
2006;336342;44625;6800;2,02;15,24;582;9,36
2005;329711;38409;6218;1,89;16,19;1357;27,92
2004;317183;26301;4861;1,53;18,48;1145;30,81
2003;311254;20170;3716;1,19;18,42;1384;59,35
2002;305744;14305;2332;0,76;16,30;1218;109,34
2001;300686;9122;1114;0,37;12,21;362;48,14
2000;297763;7713;752;0,25;9,75;..;..

