Población a 1 de enero. Total y extranjera. 2000-2022
Tarragonès
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c19&t=2000
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;263428;47236;416;0,16;0,88;-16;-3,70
2021;262001;47440;432;0,16;0,91;7;1,65
2020;261466;48162;425;0,16;0,88;17;4,17
2019;256730;44452;408;0,16;0,92;27;7,09
2018;252790;41401;381;0,15;0,92;10;2,70
2017;250488;40023;371;0,15;0,93;22;6,30
2016;249565;40081;349;0,14;0,87;15;4,49
2015;249939;41891;334;0,13;0,80;1;0,30
2014;250306;44079;333;0,13;0,76;16;5,05
2013;251226;46995;317;0,13;0,67;7;2,26
2012;251282;48287;310;0,12;0,64;25;8,77
2011;250142;47998;285;0,11;0,59;10;3,64
2010;249718;49749;275;0,11;0,55;26;10,44
2009;247827;49395;249;0,10;0,50;20;8,73
2008;241549;45160;229;0,09;0,51;74;47,74
2007;231161;37046;155;0,07;0,42;19;13,97
2006;222444;31515;136;0,06;0,43;13;10,57
2005;212520;25378;123;0,06;0,48;30;32,26
2004;202662;18582;93;0,05;0,50;17;22,37
2003;196387;14578;76;0,04;0,52;22;40,74
2002;188790;9907;54;0,03;0,55;12;28,57
2001;182613;6620;42;0,02;0,63;7;20,00
2000;178831;4807;35;0,02;0,73;..;..

