Población extranjera a 1 de enero. Por municipios. 2001
Terres de l'Ebre
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;558;238;25,37;42,65
Tortosa;876;173;18,44;19,75
Alcanar;731;86;9,17;11,76
Ulldecona;610;83;8,85;13,61
Ràpita, la;417;77;8,21;18,47
Masdenverge;90;67;7,14;74,44
Sénia, la;409;37;3,94;9,05
Santa Bàrbara;175;30;3,20;17,14
Deltebre;173;23;2,45;13,29
Roquetes;140;19;2,03;13,57
Tivissa;46;17;1,81;36,96
Ametlla de Mar, l';519;16;1,71;3,08
Móra la Nova;97;12;1,28;12,37
Ampolla, l';170;9;0,96;5,29
Batea;41;8;0,85;19,51
Camarles;124;6;0,64;4,84
Riba-roja d'Ebre;15;6;0,64;40,00
Móra d'Ebre;100;6;0,64;6,00
Miravet;28;5;0,53;17,86
Xerta;22;5;0,53;22,73
Aldea, l';93;4;0,43;4,30
Sant Jaume d'Enveja;29;4;0,43;13,79
Resto de municipios;455;7;0,75;1,54
Terres de l'Ebre;5918;938;100,00;15,85

