Población extranjera a 1 de enero. Por municipios. 2013
Provincia: Girona
Origen geográfico: Austria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d102&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;17086;32;22,22;0,19
Girona;19361;15;10,42;0,08
Roses;6791;14;9,72;0,21
Blanes;6496;8;5,56;0,12
Castell d'Aro, Platja d'Aro i s'Agaró;3344;7;4,86;0,21
Castelló d'Empúries;5978;6;4,17;0,10
Tossa de Mar;1357;5;3,47;0,37
Salt;12713;4;2,78;0,03
Calonge i Sant Antoni;2393;4;2,78;0,17
Resto de municipios;85506;49;34,03;0,06
Provincia: Girona;161025;144;100,00;0,09

