Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Barcelonès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;87;68;155;3,57;0,04
De 5 a 9 anys;66;58;124;2,85;0,03
De 10 a 14 anys;78;48;126;2,90;0,03
De 15 a 19 anys;52;53;105;2,42;0,03
De 20 a 24 anys;193;340;533;12,27;0,13
De 25 a 29 anys;281;380;661;15,21;0,17
De 30 a 34 anys;318;358;676;15,56;0,17
De 35 a 39 anys;243;262;505;11,62;0,13
De 40 a 44 anys;236;214;450;10,36;0,11
De 45 a 49 anys;191;131;322;7,41;0,08
De 50 a 54 anys;129;91;220;5,06;0,06
De 55 a 59 anys;80;67;147;3,38;0,04
De 60 a 64 anys;61;62;123;2,83;0,03
De 65 a 69 anys;51;38;89;2,05;0,02
De 70 a 74 anys;28;19;47;1,08;0,01
De 75 a 79 anys;11;12;23;0,53;<0,01
De 80 a 84 anys;14;10;24;0,55;<0,01
85 anys o més;8;7;15;0,35;<0,01
Total;2127;2218;4345;100,00;1,09
%;48,95;51,05;100,00;;

