Població estrangera a 1 de gener. Per municipis. 2003
Ponent
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;7656;506;51,63;6,61
Tàrrega;1496;47;4,80;3,14
Balaguer;1078;37;3,78;3,43
Cervera;1223;36;3,67;2,94
Mollerussa;1087;28;2,86;2,58
Borges Blanques, les;244;21;2,14;8,61
Guissona;842;16;1,63;1,90
Alcarràs;152;16;1,63;10,53
Almacelles;284;15;1,53;5,28
Torres de Segre;109;14;1,43;12,84
Artesa de Segre;336;14;1,43;4,17
Almenar;175;14;1,43;8,00
Alpicat;167;12;1,22;7,19
Bellpuig;336;9;0,92;2,68
Agramunt;510;9;0,92;1,76
Bell-lloc d'Urgell;72;8;0,82;11,11
Aitona;175;8;0,82;4,57
Rosselló;89;7;0,71;7,87
Ponts;111;7;0,71;6,31
Massoteres;26;7;0,71;26,92
Àger;12;7;0,71;58,33
Torregrossa;164;6;0,61;3,66
Foradada;9;6;0,61;66,67
Omellons, els;5;5;0,51;100,00
Corbins;40;5;0,51;12,50
Juneda;240;4;0,41;1,67
Camarasa;9;4;0,41;44,44
Alamús, els;22;4;0,41;18,18
Resta de municipis;3501;108;11,02;3,08
Ponent;20170;980;100,00;4,86

