Total and foreign population series. 2000-2022
Noguera
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c6&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,39297,7231,5,0.01,0.07,-1,-16.67
2021,39169,7129,6,0.02,0.08,-3,-33.33
2020,39132,7061,9,0.02,0.13,2,28.57
2019,38770,6528,7,0.02,0.11,1,16.67
2018,38708,6235,6,0.02,0.10,1,20.00
2017,38726,6138,5,0.01,0.08,-5,-50.00
2016,38955,6310,10,0.03,0.16,2,25.00
2015,39109,6319,8,0.02,0.13,-1,-11.11
2014,39376,6530,9,0.02,0.14,0,0.00
2013,39828,6941,9,0.02,0.13,0,0.00
2012,40200,7067,9,0.02,0.13,-3,-25.00
2011,40231,6956,12,0.03,0.17,0,0.00
2010,40130,6804,12,0.03,0.18,1,9.09
2009,40213,6758,11,0.03,0.16,-1,-8.33
2008,39507,6027,12,0.03,0.20,2,20.00
2007,38596,5058,10,0.03,0.20,0,0.00
2006,38394,4715,10,0.03,0.21,2,25.00
2005,37565,3809,8,0.02,0.21,-1,-11.11
2004,36394,2658,9,0.02,0.34,0,0.00
2003,35705,1945,9,0.03,0.46,0,0.00
2002,35225,1307,9,0.03,0.69,-1,-10.00
2001,34972,907,10,0.03,1.10,-3,-23.08
2000,34727,705,13,0.04,1.84,..,..

