Població estrangera a 1 de gener. Per països. 2020
Pla de l'Estany
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Hondures;147;327;474;44,59;0,96
Colòmbia;90;98;188;17,69;0,39
Argentina;53;43;96;9,03;0,39
Brasil;20;28;48;4,52;0,21
Perú;18;21;39;3,67;0,14
Paraguai;12;19;31;2,92;0,19
Veneçuela;13;17;30;2,82;0,10
Estats Units, els;11;16;27;2,54;0,29
Equador;12;15;27;2,54;0,10
Cuba;12;11;23;2,16;0,24
Mèxic;4;16;20;1,88;0,25
Uruguai;11;9;20;1,88;0,23
Xile;10;8;18;1,69;0,17
Bolívia;..;..;8;0,75;0,03
El Salvador;..;..;7;0,66;0,11
Resta de països;..;..;7;0,66;..
Total continent;421;642;1063;100,00;..

