Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Baix Llobregat
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;40;94;5,66;0,10
De 5 a 9 anys;22;27;49;2,95;0,05
De 10 a 14 anys;20;17;37;2,23;0,04
De 15 a 19 anys;35;21;56;3,37;0,06
De 20 a 24 anys;125;23;148;8,91;0,16
De 25 a 29 anys;304;46;350;21,07;0,37
De 30 a 34 anys;354;33;387;23,30;0,41
De 35 a 39 anys;237;23;260;15,65;0,28
De 40 a 44 anys;115;19;134;8,07;0,14
De 45 a 49 anys;69;7;76;4,58;0,08
De 50 a 54 anys;31;10;41;2,47;0,04
De 55 a 59 anys;6;6;12;0,72;0,01
De 60 a 64 anys;..;..;9;0,54;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1381;280;1661;100,00;1,76
%;83,14;16,86;100,00;;

