Població estrangera a 1 de gener. Per països. 2009
Alt Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;567;463;1030;44,72;1,07
Ucraïna;198;146;344;14,94;2,11
Polònia;120;67;187;8,12;1,30
Portugal;71;56;127;5,51;0,72
Itàlia;65;38;103;4,47;0,21
Regne Unit;57;44;101;4,39;0,46
Alemanya;42;42;84;3,65;0,35
França;26;27;53;2,30;0,15
Rússia;19;29;48;2,08;0,33
Lituània;20;20;40;1,74;1,55
Bulgària;19;11;30;1,30;0,23
Països Baixos;12;12;24;1,04;0,24
Croàcia;10;13;23;1,00;4,59
Bèlgica;11;7;18;0,78;0,31
Moldàvia;10;7;17;0,74;0,40
Andorra;4;8;12;0,52;1,35
Grècia;..;..;10;0,43;0,80
Eslovàquia;..;..;7;0,30;0,34
Armènia;..;..;7;0,30;0,19
Sèrbia;..;..;6;0,26;0,64
Suècia;..;..;5;0,22;0,16
Belarús;..;..;5;0,22;0,45
Geòrgia;..;..;5;0,22;0,11
Txèquia;..;..;5;0,22;0,24
Suïssa;..;..;4;0,17;0,12
Resta de països;..;..;8;0,35;..
Total continent;1286;1017;2303;100,00;..

