Población extranjera a 1 de enero. Por países. 2007
Manresa
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;265;74;339;57,46;2,55
Nigeria;45;14;59;10,00;1,22
Gambia;38;15;53;8,98;0,38
Ghana;43;8;51;8,64;1,38
Guinea;36;11;47;7,97;1,28
Mali;..;..;17;2,88;0,30
Mauritania;10;4;14;2,37;0,67
Guinea-Bissau;..;..;6;1,02;0,82
Resto de países;..;..;4;0,68;..
Total subcontinent;459;131;590;100,00;..

