Población extranjera a 1 de enero. Por países. 2005
Ribera d'Ebre
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Reino Unido;252;223;475;36,09;3,43
Rumanía;152;94;246;18,69;0,63
Bulgaria;128;55;183;13,91;2,43
Lituania;56;49;105;7,98;7,85
Eslovaquia;32;38;70;5,32;6,64
Alemania;24;9;33;2,51;0,20
Francia;14;18;32;2,43;0,15
Ucrania;10;15;25;1,90;0,22
Bielorusia;11;13;24;1,82;2,83
Italia;16;6;22;1,67;0,09
República de Moldova;13;8;21;1,60;0,94
República Checa;12;7;19;1,44;1,79
Russia;4;12;16;1,22;0,16
Países Bajos;6;5;11;0,84;0,17
Polonia;7;4;11;0,84;0,24
Bélgica;..;..;6;0,46;0,15
Portugal;..;..;5;0,38;0,07
Suiza;..;..;5;0,38;0,19
Resto de países;..;..;7;0,53;..
Total continent;749;567;1316;100,00;..

