Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Mataró
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;78;132;5,08;0,91
De 5 a 9 anys;81;76;157;6,05;1,09
De 10 a 14 anys;86;70;156;6,01;1,08
De 15 a 19 anys;77;72;149;5,74;1,03
De 20 a 24 anys;114;161;275;10,59;1,90
De 25 a 29 anys;208;234;442;17,02;3,06
De 30 a 34 anys;146;168;314;12,09;2,17
De 35 a 39 anys;146;173;319;12,28;2,21
De 40 a 44 anys;87;142;229;8,82;1,58
De 45 a 49 anys;70;75;145;5,58;1,00
De 50 a 54 anys;34;48;82;3,16;0,57
De 55 a 59 anys;21;45;66;2,54;0,46
De 60 a 64 anys;11;37;48;1,85;0,33
De 65 a 69 anys;7;19;26;1,00;0,18
De 70 a 74 anys;9;14;23;0,89;0,16
De 75 a 79 anys;..;..;15;0,58;0,10
De 80 a 84 anys;..;..;10;0,39;0,07
85 anys o més;..;..;9;0,35;0,06
Total;1159;1438;2597;100,00;17,95
%;44,63;55,37;100,00;;

