Municipal distribution. 2017
Conca de Barberà
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d128&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Montblanc,970,225,3879,2320
"Espluga de Francolí, l'",410,193,3328,4707
Santa Coloma de Queralt,235,52,897,2213
Barberà de la Conca,61,36,621,5902
Vilaverd,25,16,276,6400
Sarral,230,14,241,609
Pira,18,11,190,6111
Vimbodí i Poblet,33,9,155,2727
Vallfogona de Riucorb,8,6,103,7500
"Piles, les",10,5,086,5000
Passanant i Belltall,7,5,086,7143
Other municipalities,96,8,138,833
Conca de Barberà,2.103,580,10000,2758

