Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Alt Pirineu i Aran
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;47;87;3,87;1,54
De 5 a 9 años;68;49;117;5,21;2,07
De 10 a 14 años;44;52;96;4,27;1,70
De 15 a 20 años;63;57;120;5,34;2,13
De 20 a 24 años;133;130;263;11,71;4,66
De 25 a 29 años;190;121;311;13,85;5,51
De 30 a 34 años;172;125;297;13,22;5,26
De 35 a 39 años;144;129;273;12,15;4,84
De 40 a 44 años;125;89;214;9,53;3,79
De 44 a 49 años;98;83;181;8,06;3,21
De 50 a 54 años;64;41;105;4,67;1,86
De 55 a 59 años;29;30;59;2,63;1,05
De 60 a 64 años;28;24;52;2,32;0,92
De 65 a 69 años;10;10;20;0,89;0,35
De 70 a 74 años;5;9;14;0,62;0,25
De 75 a 79 años;5;7;12;0,53;0,21
De 80 a 84 años;5;9;14;0,62;0,25
85 años o más;5;6;11;0,49;0,19
Total;1228;1018;2246;100,00;39,79
%;54,67;45,33;100,00;;

