Población extranjera a 1 de enero. Por distritos. 2015
Tarragona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c12&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;308;4;1,87;1,30
Distrito II;173;5;2,34;2,89
Distrito III;494;7;3,27;1,42
Distrito IV;1984;28;13,08;1,41
Distrito V;2192;30;14,02;1,37
Distrito VI;3692;52;24,30;1,41
Distrito VII;5627;63;29,44;1,12
Distrito VIII;4961;21;9,81;0,42
Distrito IX;1624;4;1,87;0,25
Total;21055;214;100,00;1,02

