Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Metropolità
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;131;117;248;6,83;0,03
De 5 a 9 años;106;104;210;5,78;0,03
De 10 a 14 años;91;71;162;4,46;0,02
De 15 a 20 años;102;68;170;4,68;0,02
De 20 a 24 años;236;137;373;10,27;0,05
De 25 a 29 años;324;213;537;14,79;0,08
De 30 a 34 años;286;195;481;13,24;0,07
De 35 a 39 años;270;173;443;12,20;0,06
De 40 a 44 años;208;117;325;8,95;0,05
De 44 a 49 años;146;85;231;6,36;0,03
De 50 a 54 años;91;57;148;4,07;0,02
De 55 a 59 años;65;42;107;2,95;0,02
De 60 a 64 años;52;39;91;2,51;0,01
De 65 a 69 años;28;12;40;1,10;<0,01
De 70 a 74 años;16;18;34;0,94;<0,01
De 75 a 79 años;11;7;18;0,50;<0,01
De 80 a 84 años;..;..;10;0,28;<0,01
85 años o más;..;..;4;0,11;<0,01
Total;2166;1466;3632;100,00;0,51
%;59,64;40,36;100,00;;

