Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Gironès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;789;766;1555;11,55;5,74
De 5 a 9 años;495;453;948;7,04;3,50
De 10 a 14 años;382;321;703;5,22;2,59
De 15 a 20 años;527;366;893;6,63;3,29
De 20 a 24 años;917;567;1484;11,02;5,47
De 25 a 29 años;1461;685;2146;15,94;7,92
De 30 a 34 años;1451;511;1962;14,57;7,24
De 35 a 39 años;1109;392;1501;11,15;5,54
De 40 a 44 años;743;258;1001;7,43;3,69
De 44 a 49 años;436;177;613;4,55;2,26
De 50 a 54 años;239;76;315;2,34;1,16
De 55 a 59 años;74;36;110;0,82;0,41
De 60 a 64 años;28;32;60;0,45;0,22
De 65 a 69 años;35;53;88;0,65;0,32
De 70 a 74 años;16;37;53;0,39;0,20
De 75 a 79 años;8;15;23;0,17;0,08
De 80 a 84 años;..;..;12;0,09;0,04
85 años o más;..;..;..;..;..
Total;8712;4755;13467;100,00;49,68
%;64,69;35,31;100,00;;

