Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Garrotxa
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;67;56;123;11,13;1,61
De 5 a 9 anys;30;35;65;5,88;0,85
De 10 a 14 anys;16;16;32;2,90;0,42
De 15 a 19 anys;30;19;49;4,43;0,64
De 20 a 24 anys;35;28;63;5,70;0,83
De 25 a 29 anys;49;57;106;9,59;1,39
De 30 a 34 anys;77;64;141;12,76;1,85
De 35 a 39 anys;96;57;153;13,85;2,01
De 40 a 44 anys;76;47;123;11,13;1,61
De 45 a 49 anys;56;33;89;8,05;1,17
De 50 a 54 anys;37;20;57;5,16;0,75
De 55 a 59 anys;23;17;40;3,62;0,52
De 60 a 64 anys;11;14;25;2,26;0,33
De 65 a 69 anys;10;7;17;1,54;0,22
De 70 a 74 anys;..;..;10;0,90;0,13
De 75 a 79 anys;..;..;5;0,45;0,07
De 80 a 84 anys;..;..;4;0,36;0,05
85 anys o més;..;..;..;..;..
Total;621;484;1105;100,00;14,48
%;56,20;43,80;100,00;;

