Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Ponent
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;107;96;203;12,27;0,29
De 5 a 9 anys;63;48;111;6,71;0,16
De 10 a 14 anys;49;36;85;5,14;0,12
De 15 a 19 anys;71;64;135;8,16;0,19
De 20 a 24 anys;83;91;174;10,52;0,25
De 25 a 29 anys;67;57;124;7,50;0,18
De 30 a 34 anys;76;89;165;9,98;0,23
De 35 a 39 anys;87;91;178;10,76;0,25
De 40 a 44 anys;101;98;199;12,03;0,28
De 45 a 49 anys;86;89;175;10,58;0,25
De 50 a 54 anys;30;19;49;2,96;0,07
De 55 a 59 anys;18;15;33;2,00;0,05
De 60 a 64 anys;..;..;9;0,54;0,01
De 65 a 69 anys;..;..;4;0,24;<0,01
De 70 a 74 anys;..;..;8;0,48;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;852;802;1654;100,00;2,34
%;51,51;48,49;100,00;;

