Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Figueres
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;343;338;681;11,12;5,60
De 5 a 9 anys;244;229;473;7,72;3,89
De 10 a 14 anys;134;144;278;4,54;2,28
De 15 a 19 anys;151;126;277;4,52;2,28
De 20 a 24 anys;191;155;346;5,65;2,84
De 25 a 29 anys;257;267;524;8,55;4,31
De 30 a 34 anys;427;312;739;12,06;6,07
De 35 a 39 anys;529;300;829;13,53;6,81
De 40 a 44 anys;452;230;682;11,13;5,60
De 45 a 49 anys;311;160;471;7,69;3,87
De 50 a 54 anys;202;129;331;5,40;2,72
De 55 a 59 anys;121;76;197;3,22;1,62
De 60 a 64 anys;79;59;138;2,25;1,13
De 65 a 69 anys;45;33;78;1,27;0,64
De 70 a 74 anys;22;23;45;0,73;0,37
De 75 a 79 anys;9;8;17;0,28;0,14
De 80 a 84 anys;5;10;15;0,24;0,12
85 anys o més;..;..;5;0,08;0,04
Total;3524;2602;6126;100,00;50,35
%;57,53;42,47;100,00;;

